﻿JAHR,BFS,GEMEINDE,CODE_STEUERTARIF,CODE_EINKOMMENSKLASSE,ANZAHL_STEUERPFLICHTIGE
1999,1,"Aeugst a.A.",1,1,28
1999,1,"Aeugst a.A.",1,2,10
1999,1,"Aeugst a.A.",1,3,17
1999,1,"Aeugst a.A.",1,4,22
1999,1,"Aeugst a.A.",1,5,26
1999,1,"Aeugst a.A.",1,6,40
1999,1,"Aeugst a.A.",1,7,39
1999,1,"Aeugst a.A.",1,8,38
1999,1,"Aeugst a.A.",1,9,22
1999,1,"Aeugst a.A.",1,10,21
1999,1,"Aeugst a.A.",1,11,15
1999,1,"Aeugst a.A.",1,12,12
1999,1,"Aeugst a.A.",1,13,20
1999,1,"Aeugst a.A.",1,14,10
1999,1,"Aeugst a.A.",1,15,12
1999,1,"Aeugst a.A.",1,16,6
1999,1,"Aeugst a.A.",1,17,2
1999,1,"Aeugst a.A.",1,18,1
1999,1,"Aeugst a.A.",1,19,1
1999,1,"Aeugst a.A.",1,20,3
1999,1,"Aeugst a.A.",1,21,2
1999,1,"Aeugst a.A.",1,22,1
1999,1,"Aeugst a.A.",1,23,5
1999,1,"Aeugst a.A.",1,25,4
1999,1,"Aeugst a.A.",1,26,1
1999,1,"Aeugst a.A.",1,27,1
1999,1,"Aeugst a.A.",1,29,1
1999,1,"Aeugst a.A.",1,30,1
1999,1,"Aeugst a.A.",1,31,3
1999,1,"Aeugst a.A.",1,32,3
1999,1,"Aeugst a.A.",1,33,2
1999,1,"Aeugst a.A.",1,34,1
1999,1,"Aeugst a.A.",1,35,1
1999,1,"Aeugst a.A.",1,36,1
1999,1,"Aeugst a.A.",1,40,1
1999,1,"Aeugst a.A.",1,44,1
1999,1,"Aeugst a.A.",1,45,2
1999,1,"Aeugst a.A.",2,1,110
1999,1,"Aeugst a.A.",2,2,50
1999,1,"Aeugst a.A.",2,3,55
1999,1,"Aeugst a.A.",2,4,58
1999,1,"Aeugst a.A.",2,5,55
1999,1,"Aeugst a.A.",2,6,37
1999,1,"Aeugst a.A.",2,7,31
1999,1,"Aeugst a.A.",2,8,15
1999,1,"Aeugst a.A.",2,9,6
1999,1,"Aeugst a.A.",2,10,7
1999,1,"Aeugst a.A.",2,11,4
1999,1,"Aeugst a.A.",2,12,3
1999,1,"Aeugst a.A.",2,13,3
1999,1,"Aeugst a.A.",2,14,3
1999,1,"Aeugst a.A.",2,15,3
1999,1,"Aeugst a.A.",2,17,2
1999,1,"Aeugst a.A.",2,18,1
1999,1,"Aeugst a.A.",2,20,1
1999,1,"Aeugst a.A.",2,25,1
1999,1,"Aeugst a.A.",2,33,1
1999,1,"Aeugst a.A.",2,35,1
1999,1,"Aeugst a.A.",2,36,1
1999,2,"Affoltern a.A.",1,1,152
1999,2,"Affoltern a.A.",1,2,81
1999,2,"Affoltern a.A.",1,3,155
1999,2,"Affoltern a.A.",1,4,251
1999,2,"Affoltern a.A.",1,5,296
1999,2,"Affoltern a.A.",1,6,316
1999,2,"Affoltern a.A.",1,7,261
1999,2,"Affoltern a.A.",1,8,258
1999,2,"Affoltern a.A.",1,9,168
1999,2,"Affoltern a.A.",1,10,104
1999,2,"Affoltern a.A.",1,11,81
1999,2,"Affoltern a.A.",1,12,59
1999,2,"Affoltern a.A.",1,13,37
1999,2,"Affoltern a.A.",1,14,33
1999,2,"Affoltern a.A.",1,15,30
1999,2,"Affoltern a.A.",1,16,15
1999,2,"Affoltern a.A.",1,17,16
1999,2,"Affoltern a.A.",1,18,11
1999,2,"Affoltern a.A.",1,19,14
1999,2,"Affoltern a.A.",1,20,7
1999,2,"Affoltern a.A.",1,21,5
1999,2,"Affoltern a.A.",1,22,5
1999,2,"Affoltern a.A.",1,23,3
1999,2,"Affoltern a.A.",1,24,4
1999,2,"Affoltern a.A.",1,25,1
1999,2,"Affoltern a.A.",1,26,5
1999,2,"Affoltern a.A.",1,27,6
1999,2,"Affoltern a.A.",1,28,5
1999,2,"Affoltern a.A.",1,29,1
1999,2,"Affoltern a.A.",1,30,1
1999,2,"Affoltern a.A.",1,31,9
1999,2,"Affoltern a.A.",1,32,6
1999,2,"Affoltern a.A.",1,33,3
1999,2,"Affoltern a.A.",1,34,1
1999,2,"Affoltern a.A.",1,35,1
1999,2,"Affoltern a.A.",1,36,1
1999,2,"Affoltern a.A.",1,40,1
1999,2,"Affoltern a.A.",1,41,1
1999,2,"Affoltern a.A.",1,42,1
1999,2,"Affoltern a.A.",1,43,1
1999,2,"Affoltern a.A.",2,1,584
1999,2,"Affoltern a.A.",2,2,374
1999,2,"Affoltern a.A.",2,3,416
1999,2,"Affoltern a.A.",2,4,425
1999,2,"Affoltern a.A.",2,5,422
1999,2,"Affoltern a.A.",2,6,244
1999,2,"Affoltern a.A.",2,7,180
1999,2,"Affoltern a.A.",2,8,85
1999,2,"Affoltern a.A.",2,9,45
1999,2,"Affoltern a.A.",2,10,22
1999,2,"Affoltern a.A.",2,11,18
1999,2,"Affoltern a.A.",2,12,11
1999,2,"Affoltern a.A.",2,13,7
1999,2,"Affoltern a.A.",2,14,9
1999,2,"Affoltern a.A.",2,15,4
1999,2,"Affoltern a.A.",2,16,1
1999,2,"Affoltern a.A.",2,17,2
1999,2,"Affoltern a.A.",2,18,1
1999,2,"Affoltern a.A.",2,19,1
1999,2,"Affoltern a.A.",2,20,1
1999,2,"Affoltern a.A.",2,22,1
1999,2,"Affoltern a.A.",2,25,2
1999,2,"Affoltern a.A.",2,26,3
1999,2,"Affoltern a.A.",2,28,1
1999,2,"Affoltern a.A.",2,29,1
